Cognom de la persona:  DEL RIO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=244960
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;5911;72;0,01;76;0,02
Comarques Gironines;1621;59;0,08;62;0,08
Camp de Tarragona;1830;40;0,07;31;0,06
Terres de l'Ebre;3287;5;0,03;5;0,03
Ponent;986;57;0,15;60;0,16
Comarques Centrals;6737;5;0,01;6;0,01
Alt Pirineu i Aran;1014;10;0,13;14;0,19
Penedès;1648;37;0,07;38;0,08
Total;2986;285;0,04;292;0,04

