Apellido de la persona:  PORTAL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253179&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4499;4;0,03;..;..
Baix Camp;4347;6;0,03;..;..
Baix Llobregat;5014;16;0,02;13;0,02
Barcelonès;2913;80;0,04;89;0,04
Gironès;2046;16;0,08;10;0,05
Segrià;4649;..;..;7;0,03
Tarragonès;2140;21;0,08;8;0,03
Vallès Occidental;7376;10;0,01;11;0,01
Vallès Oriental;7832;5;0,01;4;0,00
Total;4611;176;0,02;166;0,02

