Cognom de la persona:  LUENGO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204543
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;893;689;0,14;638;0,13
Comarques Gironines;2293;48;0,06;34;0,04
Camp de Tarragona;1203;55;0,10;62;0,12
Terres de l'Ebre;3287;4;0,02;6;0,03
Ponent;2040;32;0,09;18;0,05
Comarques Centrals;1407;40;0,10;44;0,11
Alt Pirineu i Aran;1402;9;0,12;8;0,11
Penedès;1302;51;0,10;46;0,09
Total;1053;928;0,12;856;0,11

