Apellido de la persona:  HERRERO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1272&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;511;16;0,35;13;0,29
Alt Empordà;269;54;0,37;71;0,49
Alt Penedès;448;40;0,36;36;0,32
Alt Urgell;486;6;0,29;9;0,44
Alta Ribagorça;280;4;1,01;..;..
Anoia;393;32;0,26;67;0,54
Aran;338;..;..;6;0,58
Bages;283;87;0,48;85;0,47
Baix Camp;262;80;0,41;115;0,58
Baix Ebre;265;45;0,57;45;0,57
Baix Empordà;458;41;0,30;38;0,27
Baix Llobregat;118;739;0,89;698;0,84
Baix Penedès;164;80;0,71;77;0,68
Barcelonès;121;1826;0,80;1671;0,73
Berguedà;453;12;0,30;17;0,42
Cerdanya;310;10;0,51;10;0,51
Conca de Barberà;624;5;0,25;6;0,30
Garraf;119;133;0,85;134;0,85
Garrigues;478;4;0,21;9;0,47
Garrotxa;176;53;0,89;52;0,87
Gironès;282;95;0,48;87;0,44
Maresme;152;330;0,71;325;0,70
Moianès;417;9;0,62;..;..
Montsià;289;32;0,47;43;0,63
Noguera;568;12;0,31;12;0,31
Osona;638;38;0,23;44;0,27
Pallars Jussà;794;4;0,30;..;..
Pallars Sobirà;334;..;..;5;0,70
Pla d'Urgell;462;16;0,43;11;0,30
Pla de l'Estany;816;7;0,21;6;0,18
Ribera d'Ebre;308;14;0,64;10;0,46
Ripollès;1527;..;..;4;0,16
Segarra;673;5;0,21;6;0,25
Segrià;523;67;0,32;52;0,24
Selva;348;74;0,42;57;0,32
Solsonès;558;..;..;5;0,37
Tarragonès;179;163;0,62;161;0,61
Urgell;386;21;0,56;11;0,29
Vallès Occidental;157;708;0,75;632;0,67
Vallès Oriental;125;356;0,85;386;0,92
Total;154;5230;0,67;5025;0,64

