Cognom de la persona:  VELEZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=204649
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;395;1515;0,31;1536;0,31
Comarques Gironines;722;147;0,19;138;0,18
Camp de Tarragona;603;127;0,24;117;0,22
Terres de l'Ebre;1124;15;0,08;25;0,14
Ponent;873;62;0,17;69;0,19
Comarques Centrals;940;59;0,14;74;0,18
Alt Pirineu i Aran;911;11;0,15;16;0,21
Penedès;551;126;0,25;124;0,25
Total;455;2062;0,26;2099;0,27

