Surname of the person:  CASALS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=125961&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.591,6,013,..,..
Alt Empordà,289,50,035,67,046
Alt Penedès,253,80,072,55,050
Alt Urgell,63,34,166,38,186
Alta Ribagorça,156,..,..,6,152
Anoia,170,92,074,95,076
Aran,644,..,..,4,039
Bages,77,241,133,236,130
Baix Camp,367,68,034,84,043
Baix Ebre,467,19,024,29,036
Baix Empordà,523,36,026,35,025
Baix Llobregat,546,214,026,166,020
Baix Penedès,307,52,046,38,034
Barcelonès,318,843,037,828,036
Berguedà,8,336,834,316,785
Cerdanya,125,15,077,27,139
Conca de Barberà,581,5,025,7,035
Garraf,611,38,024,30,019
Garrigues,143,23,121,20,105
Garrotxa,65,115,192,117,196
Gironès,149,136,068,162,082
Maresme,159,330,071,301,065
Moianès,186,10,069,14,097
Montsià,426,27,039,21,031
Noguera,41,98,249,72,183
Osona,47,326,197,325,197
Pallars Jussà,460,..,..,8,061
Pallars Sobirà,103,11,153,8,111
Pla d'Urgell,260,25,067,21,057
Pla de l'Estany,104,45,137,44,134
Priorat,558,..,..,5,054
Ribera d'Ebre,373,8,036,11,050
Ripollès,20,107,419,110,431
Segarra,319,7,030,16,068
Segrià,65,297,140,266,125
Selva,190,108,061,93,052
Solsonès,33,42,308,50,367
Tarragonès,521,56,021,79,030
Terra Alta,354,4,035,7,061
Urgell,221,34,091,19,051
Vallès Occidental,351,332,035,327,035
Vallès Oriental,235,219,052,215,051
Total,187,4.496,058,4.374,056

