Cognom de la persona:  RIBA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81750
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;531;1244;0,25;1002;0,20
Comarques Gironines;1367;74;0,10;71;0,09
Camp de Tarragona;595;104;0,19;145;0,27
Terres de l'Ebre;518;52;0,29;50;0,28
Ponent;501;112;0,30;110;0,30
Comarques Centrals;218;232;0,56;228;0,55
Alt Pirineu i Aran;195;49;0,66;49;0,66
Penedès;124;438;0,88;410;0,82
Total;433;2305;0,30;2065;0,26

