Apellido de la persona:  JOU. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300260&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;741;22;0,15;29;0,20
Alt Penedès;967;17;0,15;15;0,14
Alt Urgell;560;6;0,29;7;0,34
Anoia;2835;4;0,03;6;0,05
Bages;1015;28;0,15;23;0,13
Baix Empordà;1386;10;0,07;16;0,12
Baix Llobregat;2580;37;0,04;31;0,04
Barcelonès;2395;117;0,05;94;0,04
Berguedà;809;9;0,22;7;0,17
Garraf;3294;8;0,05;..;..
Garrotxa;268;34;0,57;33;0,55
Gironès;731;49;0,25;29;0,15
Maresme;2080;29;0,06;25;0,05
Noguera;71;62;1,58;50;1,27
Osona;5952;..;..;5;0,03
Pallars Jussà;299;4;0,30;12;0,91
Pla d'Urgell;1355;..;..;5;0,13
Pla de l'Estany;249;22;0,67;23;0,70
Ripollès;790;7;0,27;4;0,16
Segarra;901;..;..;5;0,21
Segrià;1394;27;0,13;19;0,09
Selva;872;34;0,19;20;0,11
Solsonès;353;4;0,29;10;0,73
Urgell;737;5;0,13;11;0,29
Vallès Occidental;2803;34;0,04;38;0,04
Vallès Oriental;2925;14;0,03;19;0,05
Total;1596;602;0,08;550;0,07

