Cognom de la persona:  MUR. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204544
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;815;719;0,15;736;0,15
Comarques Gironines;2505;31;0,04;43;0,06
Camp de Tarragona;903;69;0,13;93;0,17
Terres de l'Ebre;683;40;0,22;34;0,19
Ponent;434;115;0,31;141;0,38
Comarques Centrals;1807;35;0,08;28;0,07
Alt Pirineu i Aran;945;12;0,16;14;0,19
Penedès;1302;48;0,10;49;0,10
Total;863;1069;0,14;1138;0,15

