Cognom de la persona:  JARAMILLO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126065
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;639;950;0,19;932;0,19
Comarques Gironines;962;102;0,13;111;0,14
Camp de Tarragona;1022;66;0,12;75;0,14
Terres de l'Ebre;1003;28;0,15;18;0,10
Ponent;1426;34;0,09;45;0,12
Comarques Centrals;899;82;0,20;56;0,13
Alt Pirineu i Aran;1771;9;0,12;4;0,05
Penedès;1175;57;0,11;52;0,10
Total;737;1328;0,17;1293;0,17

