Apellido de la persona:  VILAGRAN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127380&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1352;9;0,06;19;0,13
Baix Empordà;1698;11;0,08;10;0,07
Baix Llobregat;20750;..;..;4;0,00
Barcelonès;6934;33;0,01;25;0,01
Garrotxa;892;13;0,22;7;0,12
Gironès;534;49;0,25;56;0,28
Maresme;8088;5;0,01;5;0,01
Pla de l'Estany;313;20;0,61;16;0,49
Selva;1047;26;0,15;19;0,11
Vallès Oriental;9343;..;..;5;0,01
Total;4422;180;0,02;178;0,02

