Cognom de la persona:  ALIAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81667
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1590;363;0,07;343;0,07
Comarques Gironines;2051;42;0,05;52;0,07
Camp de Tarragona;2072;36;0,07;25;0,05
Terres de l'Ebre;3287;..;..;7;0,04
Ponent;1394;35;0,09;46;0,12
Comarques Centrals;1598;20;0,05;52;0,13
Alt Pirineu i Aran;1771;4;0,05;9;0,12
Penedès;1252;48;0,10;54;0,11
Total;1608;551;0,07;588;0,08

