Búsqueda por apellido:«ESTERO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ESTERO;25;0,00;22;0,00
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (9†);3106;0,40;3121;0,40
BALLESTEROS;2649;0,34;2719;0,35
BALLESTERO;322;0,04;281;0,04
CESTERO;73;0,00;78;0,01
CESTEROS;15;0,00;20;0,00
NESTEROVA;12;0,00;..;..
SANCHEZ BALLESTEROS;10;0,00;..;..
NESTEROV;8;0,00;..;..
VALLESTEROS;..;..;6;0,00
SANCHEZBALLESTEROS;..;..;4;0,00

