Surname of the person:  PINO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170888&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,379,23,051,15,033
Alt Empordà,248,64,044,66,046
Alt Penedès,645,22,020,29,026
Alt Urgell,1.310,5,024,..,..
Alta Ribagorça,280,5,126,..,..
Anoia,423,44,035,49,039
Bages,270,92,051,86,048
Baix Camp,266,92,047,101,051
Baix Ebre,135,98,123,101,127
Baix Empordà,578,27,019,37,027
Baix Llobregat,172,610,073,522,063
Baix Penedès,413,35,031,33,029
Barcelonès,302,897,039,851,037
Berguedà,438,14,035,16,040
Cerdanya,698,4,021,5,026
Conca de Barberà,901,..,..,5,025
Garraf,224,83,053,86,055
Garrotxa,514,20,033,18,030
Gironès,690,38,019,45,023
Maresme,299,172,037,207,045
Montsià,329,33,048,31,045
Noguera,894,7,018,8,020
Osona,773,32,019,32,019
Pla d'Urgell,1.117,8,022,..,..
Pla de l'Estany,1.095,9,027,..,..
Priorat,368,4,043,4,043
Ribera d'Ebre,75,38,173,40,182
Ripollès,861,8,031,..,..
Segarra,614,6,025,6,025
Segrià,846,53,025,23,011
Selva,272,72,041,82,046
Solsonès,302,7,051,10,073
Tarragonès,167,148,056,192,073
Urgell,1.249,..,..,6,016
Vallès Occidental,251,456,048,460,049
Vallès Oriental,249,224,054,195,047
Total,267,3.461,044,3.370,043

