Cognom de la persona:  PRIM. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170508
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;5;0,11;..;..
Alt Empordà;1399;10;0,07;17;0,12
Bages;4196;5;0,03;4;0,02
Baix Camp;832;33;0,17;34;0,17
Baix Empordà;1071;12;0,09;23;0,17
Baix Llobregat;5295;17;0,02;10;0,01
Baix Penedès;2183;7;0,06;5;0,04
Barcelonès;4013;71;0,03;43;0,02
Garraf;2810;8;0,05;4;0,03
Gironès;1910;10;0,05;18;0,09
Maresme;2218;24;0,05;26;0,06
Noguera;1157;7;0,18;4;0,10
Osona;5264;..;..;4;0,02
Pla d'Urgell;960;7;0,19;5;0,13
Segrià;140;156;0,73;174;0,82
Selva;2540;9;0,05;7;0,04
Tarragonès;1430;24;0,09;23;0,09
Urgell;1774;..;..;5;0,13
Vallès Occidental;1921;61;0,06;52;0,06
Vallès Oriental;2347;17;0,04;26;0,06
Total;1842;493;0,06;494;0,06

