Surname of the person:  JORDANA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252258&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.247,6,013,5,011
Alt Empordà,2.668,7,005,6,004
Alt Urgell,44,45,220,45,220
Alta Ribagorça,15,24,606,22,556
Anoia,1.110,20,016,13,010
Aran,218,4,039,9,088
Bages,681,34,019,44,024
Baix Camp,2.956,8,004,7,004
Baix Llobregat,1.917,47,006,51,006
Barcelonès,1.280,199,009,218,010
Berguedà,226,28,070,30,074
Cerdanya,204,12,062,15,077
Garraf,2.648,7,004,6,004
Garrotxa,1.853,5,008,..,..
Gironès,3.347,7,004,7,004
Maresme,902,75,016,59,013
Montsià,2.545,4,006,..,..
Noguera,393,20,051,13,033
Osona,519,50,030,53,032
Pallars Jussà,13,67,508,55,417
Pallars Sobirà,83,7,097,16,223
Pla d'Urgell,375,12,032,21,057
Segarra,390,13,055,6,025
Segrià,435,61,029,80,038
Selva,2.047,13,007,8,005
Tarragonès,3.523,9,003,7,003
Urgell,171,39,104,25,067
Vallès Occidental,1.597,87,009,54,006
Vallès Oriental,1.376,36,009,43,010
Total,988,966,012,937,012

