Apellido de la persona:  CAÑADAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169663&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1459;..;..;8;0,18
Alt Empordà;820;15;0,10;31;0,21
Alt Penedès;538;26;0,23;37;0,33
Alt Urgell;1539;4;0,20;..;..
Anoia;259;62;0,50;79;0,63
Bages;996;27;0,15;25;0,14
Baix Camp;993;23;0,12;32;0,16
Baix Ebre;1292;7;0,09;7;0,09
Baix Empordà;342;51;0,37;48;0,35
Baix Llobregat;511;191;0,23;215;0,26
Baix Penedès;644;21;0,19;24;0,21
Barcelonès;782;367;0,16;339;0,15
Garraf;651;45;0,29;20;0,13
Gironès;765;35;0,18;38;0,19
Maresme;498;104;0,23;141;0,31
Montsià;1483;4;0,06;6;0,09
Noguera;1871;..;..;5;0,13
Osona;1518;9;0,05;20;0,12
Ripollès;790;..;..;8;0,31
Segrià;1394;29;0,14;17;0,08
Selva;667;35;0,20;37;0,21
Tarragonès;1597;26;0,10;15;0,06
Urgell;1249;7;0,19;..;..
Vallès Occidental;604;187;0,20;199;0,21
Vallès Oriental;591;80;0,19;111;0,27
Total;671;1371;0,18;1482;0,19

