Cognom de la persona:  DOMENECH. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40927
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;66;76;1,67;62;1,36
Alt Empordà;215;81;0,56;67;0,46
Alt Penedès;33;288;2,60;269;2,42
Alt Urgell;275;12;0,59;14;0,68
Anoia;58;234;1,87;197;1,58
Aran;297;6;0,58;4;0,39
Bages;299;83;0,46;84;0,46
Baix Camp;36;385;1,95;427;2,16
Baix Ebre;79;131;1,64;173;2,17
Baix Empordà;87;150;1,08;151;1,09
Baix Llobregat;166;547;0,66;606;0,73
Baix Penedès;141;91;0,81;81;0,72
Barcelonès;146;1601;0,70;1553;0,68
Berguedà;592;9;0,22;13;0,32
Cerdanya;98;26;1,34;24;1,23
Conca de Barberà;93;24;1,19;38;1,88
Garraf;142;124;0,79;111;0,71
Garrigues;78;37;1,95;40;2,10
Garrotxa;59;157;2,63;105;1,76
Gironès;156;128;0,64;164;0,83
Maresme;143;325;0,70;348;0,75
Moianès;152;11;0,76;17;1,18
Montsià;89;106;1,54;124;1,80
Noguera;954;7;0,18;7;0,18
Osona;81;214;1,30;195;1,18
Pallars Jussà;417;..;..;10;0,76
Pla d'Urgell;321;19;0,51;19;0,51
Pla de l'Estany;194;30;0,91;25;0,76
Priorat;12;67;7,25;59;6,39
Ribera d'Ebre;31;88;4,01;75;3,42
Ripollès;117;32;1,25;28;1,10
Segarra;373;13;0,55;7;0,30
Segrià;116;205;0,97;169;0,80
Selva;121;169;0,95;130;0,73
Solsonès;614;6;0,44;..;..
Tarragonès;82;321;1,22;271;1,03
Terra Alta;12;80;7,01;114;9,99
Urgell;562;12;0,32;10;0,27
Vallès Occidental;143;750;0,80;728;0,77
Vallès Oriental;127;381;0,91;344;0,82
Total;109;7033;0,90;6869;0,88

