Cognom de la persona:  ABREU. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209710
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1337;436;0,09;416;0,08
Comarques Gironines;2340;41;0,05;39;0,05
Camp de Tarragona;1704;48;0,09;29;0,05
Terres de l'Ebre;1615;14;0,08;11;0,06
Ponent;1702;28;0,08;35;0,09
Comarques Centrals;4943;6;0,01;11;0,03
Alt Pirineu i Aran;1900;7;0,09;5;0,07
Penedès;2020;23;0,05;35;0,07
Total;1558;603;0,08;581;0,07

