Apellido de la persona:  FONTANALS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296856&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1166;6;0,13;6;0,13
Alt Penedès;327;55;0,50;48;0,43
Anoia;1745;9;0,07;10;0,08
Bages;3905;6;0,03;4;0,02
Baix Camp;3472;6;0,03;6;0,03
Baix Empordà;4846;4;0,03;..;..
Baix Llobregat;1364;70;0,08;72;0,09
Baix Penedès;551;34;0,30;18;0,16
Barcelonès;1219;233;0,10;208;0,09
Cerdanya;1491;4;0,21;..;..
Conca de Barberà;624;6;0,30;5;0,25
Garraf;374;51;0,33;54;0,34
Gironès;7105;..;..;4;0,02
Maresme;2391;20;0,04;26;0,06
Osona;5952;4;0,02;..;..
Segarra;1014;..;..;6;0,25
Segrià;504;63;0,30;59;0,28
Selva;1830;10;0,06;14;0,08
Tarragonès;3035;8;0,03;11;0,04
Vallès Occidental;1559;68;0,07;78;0,08
Vallès Oriental;2236;30;0,07;16;0,04
Total;1362;698;0,09;663;0,09

