Cognom de la persona:  PALLEJA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170886
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1576;405;0,08;307;0,06
Comarques Gironines;3819;25;0,03;19;0,02
Camp de Tarragona;227;287;0,54;306;0,57
Terres de l'Ebre;643;47;0,26;32;0,18
Ponent;569;84;0,23;111;0,30
Comarques Centrals;3318;19;0,05;10;0,02
Alt Pirineu i Aran;2644;..;..;8;0,11
Penedès;1436;42;0,08;46;0,09
Total;1077;909;0,12;839;0,11

