Cognom de la persona:  BERTRAN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=170238
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;494;17;0,37;13;0,29
Alt Empordà;269;59;0,41;66;0,46
Alt Penedès;45;216;1,95;237;2,14
Alt Urgell;120;20;0,98;27;1,32
Anoia;148;112;0,90;98;0,78
Bages;293;92;0,51;77;0,43
Baix Camp;213;110;0,56;126;0,64
Baix Ebre;751;16;0,20;11;0,14
Baix Empordà;300;50;0,36;59;0,43
Baix Llobregat;580;196;0,24;157;0,19
Baix Penedès;515;34;0,30;22;0,20
Barcelonès;307;889;0,39;824;0,36
Berguedà;100;65;1,61;58;1,44
Cerdanya;19;75;3,86;76;3,91
Conca de Barberà;299;16;0,79;8;0,40
Garraf;61;233;1,49;193;1,23
Garrigues;119;22;1,16;31;1,63
Garrotxa;358;24;0,40;29;0,49
Gironès;411;69;0,35;65;0,33
Maresme;184;290;0,63;276;0,60
Moianès;545;..;..;7;0,49
Montsià;2210;..;..;4;0,06
Noguera;112;41;1,04;51;1,30
Osona;327;65;0,39;91;0,55
Pallars Jussà;42;39;2,95;24;1,82
Pallars Sobirà;126;10;1,39;6;0,84
Pla d'Urgell;267;27;0,73;18;0,49
Pla de l'Estany;299;21;0,64;16;0,49
Priorat;191;12;1,30;5;0,54
Ribera d'Ebre;554;10;0,46;..;..
Ripollès;113;30;1,18;32;1,25
Segarra;134;24;1,02;21;0,89
Segrià;122;190;0,89;168;0,79
Selva;553;43;0,24;42;0,24
Solsonès;201;8;0,59;17;1,25
Tarragonès;282;128;0,49;101;0,38
Urgell;78;64;1,71;39;1,04
Vallès Occidental;458;258;0,27;250;0,27
Vallès Oriental;402;158;0,38;113;0,27
Total;251;3740;0,48;3464;0,44

