Búsqueda por apellido:«OSIO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
OSIO;15;0,00;21;0,00
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (12†);386;0,05;319;0,04
AMBROSIO;180;0,02;164;0,02
D'AMBROSIO;56;0,00;33;0,00
COSIO;23;0,00;40;0,00
TOROSIO;26;0,00;28;0,00
BOSIO;28;0,00;5;0,00
TEODOSIO;11;0,00;15;0,00
DAMBROSIO;7;0,00;..;..
ESCOSIO;4;0,00;..;..
AROSIO;6;0,00;..;..
DOSIO;..;..;5;0,00
ROSIORU;4;0,00;..;..
AMBROSIONI;4;0,00;..;..

