Surname of the person:  MARIAN. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163307&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Llobregat,12.012,9,001,..,..
Barcelonès,22.189,9,000,..,..
Gironès,5.117,7,004,..,..
Montsià,1.600,8,012,..,..
Osona,5.264,6,004,..,..
Segrià,5.959,7,003,..,..
Tarragonès,5.510,8,003,..,..
Vallès Occidental,17.301,..,..,5,000
Total,13.477,69,000,13,000

