Cognom de la persona:  SEGOVIA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81650
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;234;22;0,48;37;0,81
Alt Empordà;885;21;0,14;22;0,15
Alt Penedès;898;15;0,14;20;0,18
Alt Urgell;602;4;0,20;8;0,39
Alta Ribagorça;280;..;..;4;1,01
Anoia;1311;18;0,14;9;0,07
Bages;757;34;0,19;36;0,20
Baix Camp;430;63;0,32;65;0,33
Baix Ebre;798;15;0,19;10;0,13
Baix Empordà;1156;16;0,12;16;0,12
Baix Llobregat;466;218;0,26;226;0,27
Baix Penedès;761;20;0,18;17;0,15
Barcelonès;687;405;0,18;392;0,17
Cerdanya;345;15;0,77;..;..
Conca de Barberà;539;8;0,40;5;0,25
Garraf;724;29;0,18;29;0,18
Garrigues;707;5;0,26;..;..
Garrotxa;1138;10;0,17;5;0,08
Gironès;861;30;0,15;36;0,18
Maresme;576;104;0,23;110;0,24
Montsià;1194;4;0,06;9;0,13
Noguera;780;8;0,20;9;0,23
Osona;1334;17;0,10;17;0,10
Pla de l'Estany;1095;4;0,12;5;0,15
Ripollès;1187;..;..;4;0,16
Segrià;1093;37;0,17;22;0,10
Selva;541;59;0,33;28;0,16
Tarragonès;301;107;0,41;110;0,42
Terra Alta;605;4;0,35;..;..
Vallès Occidental;580;207;0,22;201;0,21
Vallès Oriental;488;118;0,28;110;0,26
Total;597;1627;0,21;1579;0,20

