Cognom de la persona:  GALCERAN. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1268
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1214;507;0,10;435;0,09
Comarques Gironines;634;174;0,22;145;0,19
Camp de Tarragona;1882;39;0,07;29;0,05
Terres de l'Ebre;1482;14;0,08;14;0,08
Ponent;885;75;0,20;55;0,15
Comarques Centrals;2285;18;0,04;29;0,07
Alt Pirineu i Aran;911;15;0,20;12;0,16
Penedès;2057;21;0,04;36;0,07
Total;1171;863;0,11;755;0,10

