Apellido de la persona:  CAMPAÑA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251420&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1750;..;..;4;0,09
Alt Empordà;2668;10;0,07;..;..
Alt Penedès;1462;8;0,07;12;0,11
Anoia;1365;15;0,12;11;0,09
Bages;1647;15;0,08;15;0,08
Baix Camp;2528;7;0,04;11;0,06
Baix Empordà;1860;14;0,10;5;0,04
Baix Llobregat;804;125;0,15;126;0,15
Baix Penedès;928;7;0,06;23;0,20
Barcelonès;1310;190;0,08;214;0,09
Conca de Barberà;1023;4;0,20;..;..
Garraf;872;19;0,12;28;0,18
Garrotxa;644;12;0,20;17;0,28
Gironès;1702;16;0,08;16;0,08
Maresme;910;67;0,14;66;0,14
Osona;3628;5;0,03;5;0,03
Pla de l'Estany;929;5;0,15;6;0,18
Segrià;2038;17;0,08;12;0,06
Selva;827;24;0,14;33;0,19
Tarragonès;1263;24;0,09;30;0,11
Vallès Occidental;588;194;0,21;204;0,22
Vallès Oriental;1019;56;0,13;54;0,13
Total;1069;848;0,11;914;0,12

