Cognom de la persona:  NEBOT. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296703
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;715;821;0,17;852;0,17
Comarques Gironines;1998;55;0,07;42;0,05
Camp de Tarragona;1041;59;0,11;79;0,15
Terres de l'Ebre;1447;14;0,08;15;0,08
Ponent;3495;8;0,02;17;0,05
Comarques Centrals;1721;39;0,09;27;0,06
Alt Pirineu i Aran;1335;6;0,08;12;0,16
Penedès;1014;69;0,14;61;0,12
Total;874;1071;0,14;1105;0,14

