Cognom de la persona:  VILALLONGA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253048
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1694;13;0,09;9;0,06
Alt Penedès;3406;..;..;5;0,05
Bages;5581;4;0,02;..;..
Baix Camp;3721;9;0,05;..;..
Baix Empordà;2068;7;0,05;10;0,07
Baix Llobregat;5295;15;0,02;12;0,01
Barcelonès;4094;71;0,03;40;0,02
Garraf;3294;6;0,04;4;0,03
Garrotxa;1669;7;0,12;..;..
Gironès;1115;21;0,11;29;0,15
Maresme;5068;10;0,02;9;0,02
Vallès Occidental;5788;16;0,02;13;0,01
Total;4507;194;0,02;156;0,02

