Apellido de la persona:  ASENSIO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1237&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;280;19;0,42;31;0,68
Alt Empordà;366;42;0,29;55;0,38
Alt Penedès;352;47;0,42;51;0,46
Alt Urgell;602;6;0,29;6;0,29
Anoia;363;52;0,42;57;0,46
Aran;447;4;0,39;..;..
Bages;328;60;0,33;90;0,50
Baix Camp;199;123;0,62;129;0,65
Baix Ebre;388;29;0,36;30;0,38
Baix Empordà;335;43;0,31;58;0,42
Baix Llobregat;190;544;0,65;496;0,60
Baix Penedès;228;63;0,56;60;0,53
Barcelonès;193;1284;0,56;1256;0,55
Berguedà;525;18;0,45;7;0,17
Cerdanya;447;5;0,26;9;0,46
Conca de Barberà;341;15;0,74;6;0,30
Garraf;243;79;0,50;78;0,50
Garrigues;707;4;0,21;4;0,21
Garrotxa;1196;..;..;11;0,18
Gironès;529;53;0,27;53;0,27
Maresme;223;235;0,51;250;0,54
Moianès;417;4;0,28;8;0,55
Montsià;460;18;0,26;25;0,36
Noguera;619;14;0,36;8;0,20
Osona;580;46;0,28;46;0,28
Pallars Jussà;627;5;0,38;..;..
Pla d'Urgell;642;11;0,30;8;0,22
Pla de l'Estany;1095;..;..;6;0,18
Priorat;424;..;..;4;0,43
Ripollès;861;4;0,16;6;0,24
Segarra;476;4;0,17;12;0,51
Segrià;371;85;0,40;73;0,34
Selva;442;51;0,29;54;0,30
Solsonès;506;4;0,29;5;0,37
Tarragonès;221;160;0,61;122;0,46
Terra Alta;171;19;1,67;7;0,61
Urgell;256;30;0,80;17;0,45
Vallès Occidental;200;544;0,58;559;0,59
Vallès Oriental;211;218;0,52;247;0,59
Total;222;3955;0,51;3957;0,51

