Cognom de la persona:  ASRIH. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=147724
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;3828;6;0,05;..;..
Baix Empordà;4846;6;0,04;..;..
Baix Penedès;2357;..;..;8;0,07
Barcelonès;18969;12;0,00;..;..
Berguedà;2230;4;0,10;..;..
Maresme;6754;10;0,02;..;..
Osona;5264;..;..;5;0,03
Vallès Occidental;9276;13;0,01;..;..
Vallès Oriental;13474;4;0,00;..;..
Total;12259;71;0,00;23;0,00

