Cognom de la persona:  PLANELLES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=209959
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;3406;5;0,05;..;..
Baix Camp;2956;6;0,03;9;0,05
Baix Empordà;978;20;0,14;18;0,13
Baix Llobregat;5435;14;0,02;12;0,01
Barcelonès;4446;54;0,02;47;0,02
Cerdanya;1491;4;0,21;..;..
Garrotxa;2336;..;..;5;0,08
Gironès;4683;6;0,03;..;..
Maresme;4174;8;0,02;16;0,03
Segrià;6622;..;..;5;0,02
Tarragonès;1812;26;0,10;9;0,03
Vallès Occidental;5366;16;0,02;16;0,02
Vallès Oriental;5702;9;0,02;5;0,01
Total;4597;180;0,02;163;0,02

