Cognom de la persona:  GUARDIA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126309
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;524;1111;0,22;1157;0,23
Comarques Gironines;520;225;0,29;159;0,20
Camp de Tarragona;709;115;0,21;94;0,18
Terres de l'Ebre;450;60;0,33;66;0,36
Ponent;209;238;0,65;203;0,55
Comarques Centrals;393;143;0,34;155;0,37
Alt Pirineu i Aran;109;86;1,15;59;0,79
Penedès;478;144;0,29;142;0,28
Total;457;2122;0,27;2035;0,26

