Cognom de la persona:  GALOFRE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1269
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;85;76;1,67;45;0,99
Alt Penedès;314;46;0,41;63;0,57
Anoia;1928;10;0,08;7;0,06
Bages;3655;4;0,02;7;0,04
Baix Camp;1549;15;0,08;18;0,09
Baix Ebre;2901;..;..;4;0,05
Baix Empordà;3253;8;0,06;..;..
Baix Llobregat;2749;29;0,03;34;0,04
Baix Penedès;174;77;0,68;73;0,65
Barcelonès;1517;187;0,08;157;0,07
Conca de Barberà;1353;4;0,20;..;..
Garraf;660;37;0,24;27;0,17
Maresme;1445;39;0,08;43;0,09
Moianès;945;4;0,28;..;..
Segrià;5959;..;..;7;0,03
Selva;3684;..;..;8;0,05
Tarragonès;626;46;0,17;65;0,25
Vallès Occidental;2215;49;0,05;46;0,05
Vallès Oriental;5129;10;0,02;6;0,01
Total;1436;661;0,08;626;0,08

