Apellido de la persona:  AIS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=168535&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;426;21;0,46;14;0,31
Anoia;2118;10;0,08;5;0,04
Baix Camp;5248;..;..;7;0,04
Barcelonès;20995;..;..;10;0,00
Garraf;4375;5;0,03;..;..
Pallars Jussà;627;4;0,30;4;0,30
Segrià;8718;..;..;4;0,02
Vallès Occidental;3661;31;0,03;21;0,02
Total;8209;82;0,01;80;0,01

