Cognom de la persona:  OJEDA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1288
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;437;1347;0,27;1354;0,27
Comarques Gironines;626;159;0,20;164;0,21
Camp de Tarragona;759;87;0,16;107;0,20
Terres de l'Ebre;1668;13;0,07;11;0,06
Ponent;596;126;0,34;62;0,17
Comarques Centrals;802;78;0,19;76;0,18
Alt Pirineu i Aran;522;25;0,34;21;0,28
Penedès;366;180;0,36;191;0,38
Total;472;2015;0,26;1986;0,25

