Apellido de la persona:  BALLELL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=65103&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Empordà;2767;5;0,04;7;0,05
Barcelonès;13140;16;0,00;9;0,00
Garrotxa;2666;4;0,07;..;..
Gironès;2847;5;0,03;12;0,06
Pla de l'Estany;659;10;0,30;6;0,18
Selva;1400;18;0,10;14;0,08
Vallès Occidental;15625;5;0,00;..;..
Vallès Oriental;4025;11;0,03;11;0,03
Total;8830;77;0,00;70;0,00

