Cognom de la persona:  ROSERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=898
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4047;5;0,03;..;..
Alt Penedès;3406;..;..;4;0,04
Baix Camp;5248;6;0,03;..;..
Baix Llobregat;1579;67;0,08;55;0,07
Baix Penedès;2795;5;0,04;4;0,04
Barcelonès;2208;131;0,06;98;0,04
Garraf;4375;4;0,03;..;..
Gironès;3774;4;0,02;8;0,04
Maresme;7131;5;0,01;7;0,02
Moianès;945;4;0,28;..;..
Montsià;1387;6;0,09;5;0,07
Noguera;2543;..;..;4;0,10
Osona;2956;7;0,04;6;0,04
Segrià;4649;..;..;7;0,03
Tarragonès;2263;19;0,07;8;0,03
Vallès Occidental;2504;48;0,05;34;0,04
Vallès Oriental;3555;16;0,04;10;0,02
Total;2788;348;0,04;271;0,03

