Apellido de la persona:  MOR. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126627&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;2096;..;..;10;0,09
Anoia;3338;4;0,03;4;0,03
Bages;2135;11;0,06;11;0,06
Baix Camp;1205;26;0,13;18;0,09
Baix Ebre;956;16;0,20;4;0,05
Baix Empordà;2767;6;0,04;6;0,04
Baix Llobregat;2152;45;0,05;40;0,05
Barcelonès;1548;165;0,07;173;0,08
Garraf;4375;..;..;6;0,04
Garrigues;125;27;1,42;23;1,21
Maresme;1750;39;0,08;27;0,06
Montsià;2210;..;..;4;0,06
Noguera;780;7;0,18;10;0,25
Pallars Sobirà;444;..;..;4;0,56
Pla d'Urgell;462;10;0,27;17;0,46
Priorat;486;4;0,43;..;..
Segrià;131;186;0,88;161;0,76
Selva;2540;9;0,05;7;0,04
Tarragonès;2435;9;0,03;16;0,06
Vallès Occidental;1809;65;0,07;57;0,06
Vallès Oriental;1742;32;0,08;29;0,07
Total;1387;686;0,09;647;0,08

