Cognom de la persona:  VERGARA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205395
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;478;1196;0,24;1303;0,26
Comarques Gironines;728;163;0,21;120;0,15
Camp de Tarragona;820;91;0,17;88;0,16
Terres de l'Ebre;1533;14;0,08;13;0,07
Ponent;1127;43;0,12;57;0,15
Comarques Centrals;610;87;0,21;114;0,27
Alt Pirineu i Aran;683;16;0,21;20;0,27
Penedès;688;88;0,18;108;0,22
Total;545;1698;0,22;1823;0,23

