Cognom de la persona:  CUADRADO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170861
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;6;0,13;4;0,09
Alt Empordà;846;31;0,21;14;0,10
Alt Penedès;516;46;0,41;20;0,18
Alt Urgell;1131;6;0,29;..;..
Anoia;815;20;0,16;27;0,22
Bages;564;44;0,24;49;0,27
Baix Camp;450;54;0,27;70;0,35
Baix Ebre;890;14;0,18;8;0,10
Baix Empordà;930;24;0,17;16;0,12
Baix Llobregat;373;311;0,37;261;0,31
Baix Penedès;899;13;0,12;18;0,16
Barcelonès;574;492;0,22;446;0,20
Berguedà;965;4;0,10;9;0,22
Cerdanya;1039;..;..;5;0,26
Conca de Barberà;539;4;0,20;9;0,45
Garraf;438;40;0,26;51;0,33
Garrotxa;1540;..;..;9;0,15
Gironès;517;55;0,28;53;0,27
Maresme;579;93;0,20;120;0,26
Montsià;665;15;0,22;12;0,17
Osona;1967;10;0,06;11;0,07
Pallars Jussà;696;..;..;4;0,30
Pla d'Urgell;564;12;0,32;10;0,27
Pla de l'Estany;1512;..;..;5;0,15
Ripollès;370;12;0,47;11;0,43
Segrià;1516;16;0,08;26;0,12
Selva;815;32;0,18;26;0,15
Tarragonès;385;80;0,30;93;0,35
Urgell;1774;..;..;4;0,11
Vallès Occidental;457;272;0,29;237;0,25
Vallès Oriental;523;101;0,24;114;0,27
Total;534;1829;0,23;1756;0,23

