Apellido de la persona:  LAZARO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=162968&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;538;19;0,42;9;0,20
Alt Empordà;459;48;0,33;31;0,21
Alt Penedès;262;68;0,61;63;0,57
Anoia;411;39;0,31;56;0,45
Bages;406;64;0,35;62;0,34
Baix Camp;185;145;0,73;123;0,62
Baix Ebre;661;11;0,14;20;0,25
Baix Empordà;897;14;0,10;28;0,20
Baix Llobregat;227;411;0,49;458;0,55
Baix Penedès;371;44;0,39;32;0,28
Barcelonès;205;1178;0,52;1234;0,54
Berguedà;392;14;0,35;20;0,50
Cerdanya;572;4;0,21;7;0,36
Garraf;288;69;0,44;67;0,43
Garrotxa;644;16;0,27;13;0,22
Gironès;504;56;0,28;54;0,27
Maresme;320;185;0,40;175;0,38
Moianès;791;..;..;5;0,35
Montsià;249;45;0,65;41;0,60
Noguera;619;6;0,15;16;0,41
Osona;419;57;0,34;67;0,41
Pla d'Urgell;737;11;0,30;5;0,13
Pla de l'Estany;1323;4;0,12;..;..
Priorat;486;4;0,43;..;..
Ribera d'Ebre;786;..;..;7;0,32
Ripollès;628;8;0,31;6;0,24
Segrià;595;50;0,24;56;0,26
Selva;229;90;0,51;85;0,48
Tarragonès;276;145;0,55;88;0,33
Urgell;541;12;0,32;11;0,29
Vallès Occidental;193;638;0,68;521;0,55
Vallès Oriental;279;178;0,43;200;0,48
Total;248;3646;0,47;3584;0,46

