Cognom de la persona:  TORRE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=210364
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;942;23;0,16;17;0,12
Alt Penedès;967;12;0,11;20;0,18
Anoia;405;43;0,34;53;0,42
Bages;668;39;0,22;40;0,22
Baix Camp;634;44;0,22;45;0,23
Baix Ebre;1371;6;0,08;7;0,09
Baix Empordà;750;19;0,14;31;0,22
Baix Llobregat;261;333;0,40;423;0,51
Baix Penedès;551;31;0,28;21;0,19
Barcelonès;284;895;0,39;962;0,42
Berguedà;1277;..;..;7;0,17
Conca de Barberà;745;8;0,40;..;..
Garraf;391;50;0,32;52;0,33
Garrotxa;2336;4;0,07;..;..
Gironès;663;46;0,23;41;0,21
Maresme;471;144;0,31;115;0,25
Montsià;1483;4;0,06;6;0,09
Noguera;2143;..;..;5;0,13
Osona;697;29;0,18;45;0,27
Pla d'Urgell;1516;4;0,11;..;..
Ripollès;861;5;0,20;5;0,20
Segrià;3440;10;0,05;5;0,02
Selva;700;32;0,18;37;0,21
Tarragonès;246;143;0,54;111;0,42
Urgell;2059;..;..;4;0,11
Vallès Occidental;336;339;0,36;359;0,38
Vallès Oriental;286;192;0,46;177;0,42
Total;359;2470;0,32;2607;0,33

