Cognom de la persona:  CLAVERO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82050
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1211;455;0,09;495;0,10
Comarques Gironines;1998;50;0,06;47;0,06
Camp de Tarragona;1074;67;0,13;65;0,12
Terres de l'Ebre;1615;11;0,06;14;0,08
Ponent;2255;25;0,07;19;0,05
Comarques Centrals;2140;26;0,06;25;0,06
Alt Pirineu i Aran;3311;..;..;4;0,05
Penedès;894;83;0,17;68;0,14
Total;1295;719;0,09;737;0,09

