Cognom de la persona:  CAÑAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=125971
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;379;17;0,37;21;0,46
Alt Empordà;1621;8;0,06;15;0,10
Alt Penedès;406;34;0,31;51;0,46
Alt Urgell;870;6;0,29;..;..
Anoia;751;20;0,16;31;0,25
Bages;1253;11;0,06;29;0,16
Baix Camp;1492;9;0,05;25;0,13
Baix Empordà;1386;10;0,07;16;0,12
Baix Llobregat;533;192;0,23;198;0,24
Baix Penedès;285;63;0,56;35;0,31
Barcelonès;674;434;0,19;374;0,16
Berguedà;1177;4;0,10;6;0,15
Cerdanya;1039;4;0,21;..;..
Conca de Barberà;503;6;0,30;8;0,40
Garraf;1098;17;0,11;19;0,12
Garrotxa;1853;..;..;6;0,10
Gironès;963;18;0,09;41;0,21
Maresme;1000;54;0,12;67;0,14
Montsià;1283;5;0,07;7;0,10
Noguera;2543;4;0,10;..;..
Osona;1901;13;0,08;9;0,05
Segrià;1102;28;0,13;30;0,14
Selva;827;32;0,18;25;0,14
Tarragonès;1076;27;0,10;37;0,14
Vallès Occidental;714;187;0,20;143;0,15
Vallès Oriental;291;203;0,49;160;0,38
Total;691;1423;0,18;1371;0,18

