Apellido de la persona:  RIART. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=288300&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Urgell;711;5;0,24;5;0,24
Aran;264;6;0,58;5;0,49
Baix Empordà;4324;..;..;4;0,03
Baix Llobregat;17865;..;..;4;0,00
Barcelonès;4161;55;0,02;54;0,02
Conca de Barberà;581;..;..;9;0,45
Gironès;7105;4;0,02;..;..
Maresme;9432;4;0,00;4;0,00
Noguera;258;17;0,43;33;0,84
Pallars Jussà;509;..;..;7;0,53
Pallars Sobirà;297;4;0,56;5;0,70
Pla d'Urgell;1355;..;..;6;0,16
Segarra;450;6;0,25;11;0,47
Segrià;3138;9;0,04;8;0,04
Selva;4437;8;0,05;..;..
Solsonès;506;6;0,44;..;..
Tarragonès;4723;6;0,02;5;0,02
Urgell;1774;4;0,11;..;..
Vallès Occidental;4513;30;0,03;10;0,01
Vallès Oriental;8532;6;0,01;..;..
Total;4215;189;0,02;192;0,02

