Cognom de la persona:  AMOROS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=244888
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;511;18;0,40;11;0,24
Alt Empordà;1352;17;0,12;11;0,08
Alt Penedès;837;19;0,17;19;0,17
Alt Urgell;1131;..;..;4;0,20
Anoia;758;25;0,20;25;0,20
Bages;1389;14;0,08;22;0,12
Baix Camp;382;75;0,38;72;0,36
Baix Ebre;915;9;0,11;12;0,15
Baix Empordà;1386;13;0,09;13;0,09
Baix Llobregat;660;146;0,18;161;0,19
Baix Penedès;692;22;0,20;19;0,17
Barcelonès;558;513;0,22;447;0,20
Berguedà;1706;4;0,10;..;..
Conca de Barberà;81;33;1,64;35;1,73
Garraf;523;38;0,24;39;0,25
Garrigues;162;17;0,89;23;1,21
Garrotxa;1853;4;0,07;4;0,07
Gironès;1852;17;0,09;12;0,06
Maresme;761;89;0,19;70;0,15
Montsià;1194;8;0,12;5;0,07
Noguera;150;33;0,84;45;1,15
Osona;2241;12;0,07;6;0,04
Pallars Jussà;129;15;1,14;16;1,21
Pla d'Urgell;86;59;1,59;45;1,21
Pla de l'Estany;1015;6;0,18;4;0,12
Priorat;65;28;3,03;21;2,27
Ribera d'Ebre;141;31;1,41;20;0,91
Segarra;1176;4;0,17;..;..
Segrià;314;77;0,36;105;0,49
Selva;2707;9;0,05;6;0,03
Tarragonès;532;75;0,28;58;0,22
Terra Alta;278;7;0,61;8;0,70
Urgell;221;27;0,72;26;0,69
Vallès Occidental;603;204;0,22;183;0,19
Vallès Oriental;1246;44;0,11;44;0,11
Total;578;1722;0,22;1602;0,21

