Search surname: «SANZ». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
SANZ,8.774,113,8.587,110
With the search word (4†),41,000,34,000
SANZ DE GALDEANO,5,000,8,000
MARTINEZ SANZ,6,000,5,000
SANZ MILLA,..,..,4,000
SANZ DE SIRIA,6,000,..,..
With the search particle (27†),754,010,668,009
ARASANZ,162,002,128,002
MATESANZ,122,002,117,002
ORENSANZ,65,000,53,000
RANSANZ,34,000,41,000
CALASANZ,39,000,30,000
ASANZA,20,000,40,000
SANZO,28,000,29,000
PEROSANZ,29,000,26,000
VISANZAY,30,000,25,000
SANZA,17,000,28,000
GASANZ,30,000,11,000
MIGUELSANZ,21,000,18,000
HERNANSANZ,18,000,16,000
MESANZA,16,000,18,000
OSANZ,18,000,11,000
ALBASANZ,16,000,..,..
DI SANZO,10,000,4,000
ALBARSANZ,8,000,4,000
BARTOLOMESANZ,4,000,8,000
GILSANZ,..,..,9,000
SANZANA,9,000,..,..
AURENSANZ,..,..,7,000
SANZOL,..,..,7,000
SANZANO,..,..,6,000
SANZONETTI,..,..,5,000
DE PEROSANZ,4,000,..,..
SANZMILLA,4,000,..,..

