Apellido de la persona:  BRUNET. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126287&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;360;12;0,26;28;0,61
Alt Empordà;459;28;0,19;51;0,35
Alt Penedès;1017;11;0,10;19;0,17
Alt Urgell;1131;5;0,24;..;..
Anoia;414;42;0,34;52;0,42
Bages;189;127;0,70;110;0,61
Baix Camp;1047;27;0,14;25;0,13
Baix Ebre;337;38;0,48;31;0,39
Baix Empordà;768;21;0,15;28;0,20
Baix Llobregat;2367;41;0,05;34;0,04
Baix Penedès;1205;11;0,10;12;0,11
Barcelonès;1504;176;0,08;171;0,07
Berguedà;900;5;0,12;9;0,22
Cerdanya;793;4;0,21;4;0,21
Conca de Barberà;672;4;0,20;6;0,30
Garraf;1284;14;0,09;16;0,10
Garrotxa;781;6;0,10;17;0,28
Gironès;847;32;0,16;35;0,18
Maresme;625;107;0,23;91;0,20
Moianès;417;5;0,35;7;0,49
Montsià;183;62;0,90;54;0,79
Noguera;1511;..;..;6;0,15
Osona;865;24;0,15;33;0,20
Pallars Jussà;926;4;0,30;..;..
Pla de l'Estany;816;9;0,27;4;0,12
Ripollès;861;4;0,16;6;0,24
Segrià;3440;8;0,04;7;0,03
Selva;691;41;0,23;29;0,16
Tarragonès;538;66;0,25;66;0,25
Urgell;1774;..;..;5;0,13
Vallès Occidental;1087;131;0,14;82;0,09
Vallès Oriental;1503;42;0,10;29;0,07
Total;866;1125;0,14;1079;0,14

