Cognom de la persona:  SOLANS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126501
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1705;362;0,07;296;0,06
Comarques Gironines;3528;23;0,03;26;0,03
Camp de Tarragona;1573;43;0,08;42;0,08
Terres de l'Ebre;2287;5;0,03;11;0,06
Ponent;136;296;0,80;279;0,76
Comarques Centrals;2040;29;0,07;25;0,06
Alt Pirineu i Aran;252;40;0,54;38;0,51
Penedès;2300;24;0,05;26;0,05
Total;1209;822;0,11;743;0,10

