Cognom de la persona:  OLMO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40955
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;370;1538;0,31;1694;0,34
Comarques Gironines;604;164;0,21;169;0,22
Camp de Tarragona;441;158;0,29;172;0,32
Terres de l'Ebre;1124;23;0,13;17;0,09
Ponent;873;66;0,18;65;0,18
Comarques Centrals;580;116;0,28;98;0,24
Alt Pirineu i Aran;1058;11;0,15;12;0,16
Penedès;462;162;0,32;134;0,27
Total;402;2238;0,29;2361;0,30

