Cognom de la persona:  VALENTINES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163781
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;3406;..;..;7;0,06
Barcelonès;8871;18;0,00;24;0,01
Noguera;834;6;0,15;10;0,25
Pla d'Urgell;2346;..;..;4;0,11
Segarra;1176;..;..;5;0,21
Segrià;1883;21;0,10;11;0,05
Tarragonès;6018;5;0,02;..;..
Urgell;149;43;1,15;28;0,75
Vallès Occidental;4892;23;0,02;13;0,01
Vallès Oriental;6396;7;0,02;5;0,01
Total;5663;135;0,02;130;0,02

