Apellido de la persona:  FERNANDES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126244&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1095;6;0,13;7;0,15
Alt Empordà;991;20;0,14;18;0,12
Alt Penedès;2401;5;0,05;6;0,05
Alt Urgell;223;20;0,98;11;0,54
Anoia;3676;..;..;4;0,03
Aran;379;5;0,49;..;..
Bages;1989;12;0,07;12;0,07
Baix Camp;1866;12;0,06;14;0,07
Baix Ebre;2901;5;0,06;..;..
Baix Empordà;2455;8;0,06;6;0,04
Baix Llobregat;1836;56;0,07;46;0,06
Baix Penedès;1043;14;0,12;13;0,12
Barcelonès;1177;254;0,11;206;0,09
Cerdanya;887;..;..;5;0,26
Garraf;1350;17;0,11;11;0,07
Gironès;1587;21;0,11;13;0,07
Maresme;2080;31;0,07;23;0,05
Montsià;2545;5;0,07;..;..
Noguera;1674;6;0,15;..;..
Pallars Jussà;794;4;0,30;..;..
Segrià;2997;13;0,06;5;0,02
Selva;995;23;0,13;24;0,14
Solsonès;614;4;0,29;..;..
Tarragonès;1565;25;0,09;17;0,06
Urgell;1550;5;0,13;..;..
Vallès Occidental;1839;71;0,08;49;0,05
Vallès Oriental;2071;28;0,07;22;0,05
Total;1508;685;0,09;537;0,07

