Cognom de la persona:  MORA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1374
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;77;65;1,43;59;1,30
Alt Empordà;173;82;0,57;96;0,66
Alt Penedès;158;89;0,80;107;0,96
Alt Urgell;305;11;0,54;13;0,63
Alta Ribagorça;75;8;2,02;8;2,02
Anoia;73;180;1,44;182;1,46
Aran;36;25;2,43;23;2,24
Bages;70;254;1,40;245;1,35
Baix Camp;125;192;0,97;169;0,86
Baix Ebre;161;84;1,05;72;0,90
Baix Empordà;97;171;1,23;111;0,80
Baix Llobregat;89;948;1,14;939;1,13
Baix Penedès;174;61;0,54;89;0,79
Barcelonès;84;2239;0,98;2319;1,02
Berguedà;192;28;0,70;37;0,92
Cerdanya;153;15;0,77;19;0,98
Conca de Barberà;503;8;0,40;6;0,30
Garraf;130;128;0,82;124;0,79
Garrigues;333;11;0,58;10;0,53
Garrotxa;229;45;0,75;35;0,59
Gironès;95;215;1,08;200;1,01
Maresme;57;702;1,52;682;1,48
Moianès;111;15;1,04;20;1,39
Montsià;329;38;0,55;26;0,38
Noguera;82;51;1,30;56;1,43
Osona;100;170;1,03;187;1,13
Pallars Jussà;113;14;1,06;20;1,52
Pallars Sobirà;43;9;1,25;25;3,48
Pla d'Urgell;366;16;0,43;18;0,49
Pla de l'Estany;339;19;0,58;14;0,43
Priorat;424;..;..;4;0,43
Ribera d'Ebre;104;25;1,14;41;1,87
Ripollès;105;30;1,18;37;1,45
Segarra;50;47;1,99;35;1,48
Segrià;68;288;1,36;266;1,25
Selva;88;211;1,19;182;1,03
Tarragonès;51;386;1,47;382;1,45
Terra Alta;70;33;2,89;25;2,19
Urgell;78;43;1,15;60;1,60
Vallès Occidental;90;1035;1,10;1029;1,09
Vallès Oriental;76;565;1,35;526;1,26
Total;83;8562;1,10;8501;1,09

