Search surname: «AGUSTIN». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
AGUSTIN,465,006,469,006
With the search word (1†),76,000,91,001
SAN AGUSTIN,74,000,88,001
With the search particle (5†),279,004,311,004
SANAGUSTIN,124,002,160,002
AGUSTINA,125,002,125,002
AGUSTINS,8,000,12,000
AGUSTINOY,12,000,4,000
AGUSTINO,..,..,5,000

