Cognom de la persona:  CALVET. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=298034
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;676;885;0,18;898;0,18
Comarques Gironines;468;216;0,28;209;0,27
Camp de Tarragona;527;144;0,27;138;0,26
Terres de l'Ebre;184;146;0,80;156;0,86
Ponent;331;179;0,49;127;0,34
Comarques Centrals;494;127;0,31;119;0,29
Alt Pirineu i Aran;287;40;0,54;33;0,44
Penedès;368;198;0,40;172;0,34
Total;504;1935;0,25;1852;0,24

