Cognom de la persona:  VALL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1308
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1011;6;0,13;8;0,18
Alt Empordà;1852;7;0,05;13;0,09
Alt Penedès;1252;13;0,12;11;0,10
Anoia;1173;12;0,10;19;0,15
Bages;105;218;1,21;170;0,94
Baix Camp;458;61;0,31;60;0,30
Baix Empordà;1015;23;0,17;14;0,10
Baix Llobregat;2479;41;0,05;30;0,04
Baix Penedès;2357;5;0,04;6;0,05
Barcelonès;940;282;0,12;293;0,13
Berguedà;540;19;0,47;5;0,12
Conca de Barberà;1157;4;0,20;..;..
Garraf;1098;26;0,17;10;0,06
Garrigues;157;19;1,00;22;1,16
Garrotxa;2067;5;0,08;..;..
Gironès;1410;24;0,12;15;0,08
Maresme;1676;28;0,06;41;0,09
Moianès;176;13;0,90;12;0,83
Noguera;568;7;0,18;17;0,43
Osona;281;89;0,54;86;0,52
Pallars Jussà;794;..;..;4;0,30
Pla d'Urgell;61;72;1,94;56;1,51
Pla de l'Estany;1095;6;0,18;..;..
Priorat;150;11;1,19;14;1,52
Ribera d'Ebre;715;5;0,23;4;0,18
Ripollès;951;5;0,20;4;0,16
Segarra;84;29;1,23;32;1,36
Segrià;682;38;0,18;56;0,26
Selva;4938;..;..;5;0,03
Solsonès;614;..;..;4;0,29
Tarragonès;1368;20;0,08;29;0,11
Urgell;59;51;1,36;62;1,66
Vallès Occidental;941;121;0,13;128;0,14
Vallès Oriental;1818;26;0,06;32;0,08
Total;748;1295;0,17;1277;0,16

