Cognom de la persona:  MINGUELLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170379
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2625;4;0,09;..;..
Anoia;4610;..;..;4;0,03
Bages;3382;8;0,04;4;0,02
Baix Camp;2055;12;0,06;11;0,06
Baix Llobregat;3993;28;0,03;11;0,01
Baix Penedès;1529;12;0,11;6;0,05
Barcelonès;3287;83;0,04;62;0,03
Conca de Barberà;672;7;0,35;..;..
Garraf;3600;..;..;6;0,04
Garrigues;82;40;2,10;31;1,63
Maresme;3559;12;0,03;17;0,04
Noguera;1871;..;..;4;0,10
Pla d'Urgell;293;21;0,57;20;0,54
Segarra;1014;4;0,17;..;..
Segrià;1279;17;0,08;33;0,16
Selva;4017;9;0,05;..;..
Tarragonès;3185;6;0,02;12;0,05
Urgell;272;19;0,51;26;0,69
Vallès Occidental;5639;15;0,02;15;0,02
Vallès Oriental;6034;6;0,01;7;0,02
Total;2892;316;0,04;281;0,04

