Cognom de la persona:  VALDIVIA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252155
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;621;999;0,20;938;0,19
Comarques Gironines;1464;65;0,08;69;0,09
Camp de Tarragona;784;104;0,19;84;0,16
Terres de l'Ebre;2015;11;0,06;8;0,04
Ponent;929;70;0,19;54;0,15
Comarques Centrals;1569;31;0,07;43;0,10
Alt Pirineu i Aran;945;16;0,21;10;0,13
Penedès;1175;65;0,13;44;0,09
Total;741;1361;0,17;1250;0,16

