Cognom de la persona:  MILLAN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252187
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;466;14;0,31;18;0,40
Alt Empordà;387;46;0,32;48;0,33
Alt Penedès;376;48;0,43;44;0,40
Alt Urgell;650;..;..;8;0,39
Anoia;234;73;0,58;79;0,63
Aran;297;6;0,58;4;0,39
Bages;668;38;0,21;41;0,23
Baix Camp;500;49;0,25;61;0,31
Baix Ebre;343;32;0,40;36;0,45
Baix Empordà;451;40;0,29;40;0,29
Baix Llobregat;163;600;0,72;559;0,67
Baix Penedès;172;64;0,57;88;0,78
Barcelonès;221;1121;0,49;1102;0,48
Berguedà;313;29;0,72;14;0,35
Cerdanya;1232;4;0,21;..;..
Conca de Barberà;901;..;..;5;0,25
Garraf;176;113;0,72;90;0,57
Garrigues;551;6;0,32;5;0,26
Garrotxa;1270;6;0,10;7;0,12
Gironès;435;72;0,36;55;0,28
Maresme;246;229;0,50;215;0,47
Moianès;176;14;0,97;11;0,76
Montsià;73;151;2,20;117;1,70
Noguera;473;13;0,33;15;0,38
Osona;963;20;0,12;30;0,18
Pallars Jussà;206;14;1,06;8;0,61
Pla d'Urgell;147;30;0,81;43;1,16
Ribera d'Ebre;991;..;..;4;0,18
Ripollès;1035;4;0,16;4;0,16
Segarra;532;7;0,30;7;0,30
Segrià;678;40;0,19;55;0,26
Selva;368;60;0,34;65;0,37
Solsonès;817;..;..;4;0,29
Tarragonès;181;173;0,66;148;0,56
Urgell;784;6;0,16;9;0,24
Vallès Occidental;235;483;0,51;500;0,53
Vallès Oriental;191;267;0,64;245;0,59
Total;230;3883;0,50;3795;0,49

