Cognom de la persona:  ROSSO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=102372
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;3676;..;..;5;0,04
Bages;7413;4;0,02;..;..
Baix Llobregat;17865;..;..;4;0,00
Barcelonès;5621;40;0,02;35;0,02
Berguedà;1402;5;0,12;..;..
Maresme;6410;9;0,02;5;0,01
Vallès Occidental;10875;6;0,00;6;0,00
Vallès Oriental;8532;..;..;5;0,01
Total;8112;82;0,01;82;0,01

