Surname of the person:  VILADEVALL. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82760&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Ebre,2.014,..,..,5,006
Baix Empordà,2.991,5,004,6,004
Barcelonès,6.340,37,002,28,001
Gironès,4.311,6,003,4,002
Maresme,1.883,34,007,26,006
Selva,2.863,6,003,8,005
Vallès Occidental,4.892,21,002,15,002
Vallès Oriental,9.343,..,..,4,000
Total,6.193,127,002,108,001

