Cognom de la persona:  MELERO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251459
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;517;1166;0,24;1128;0,23
Comarques Gironines;663;151;0,19;155;0,20
Camp de Tarragona;789;90;0,17;97;0,18
Terres de l'Ebre;671;50;0,28;25;0,14
Ponent;578;96;0,26;97;0,26
Comarques Centrals;521;122;0,29;110;0,26
Alt Pirineu i Aran;744;19;0,25;14;0,19
Penedès;604;104;0,21;120;0,24
Total;542;1798;0,23;1746;0,22

