Cognom de la persona:  LLORET. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81628
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;664;976;0,20;841;0,17
Comarques Gironines;485;233;0,30;180;0,23
Camp de Tarragona;2300;21;0,04;33;0,06
Terres de l'Ebre;1864;12;0,07;9;0,05
Ponent;709;79;0,21;83;0,23
Comarques Centrals;1384;36;0,09;49;0,12
Alt Pirineu i Aran;595;18;0,24;23;0,31
Penedès;756;92;0,18;88;0,18
Total;696;1467;0,19;1306;0,17

